Nippolt, Ben@2 @01@
Grevengoed, @3 @00@
Price, Bret @4 @00@
Moser, Tony @5 @00@
Schwabe, Cad@6 @01@
Schau, Carso@8 @00@
Bornemeier, @9 @00@
Moritz, Will@10@00@
Kaufman, Col@11@03@
Appenzeller,@13@00@
Troncin, Car@14@00@
Luster, Jack@15@00@
Nelsen, Isaa@16@00@
Bohling, Gra@17@03@
Leonard, Day@18@00@
Thomsen, Hay@19@00@
Fisher, Jack@20@00@
Sheeder, Jak@21@00@
Ymker, Logan@22@00@
Roder, Joe  @23@00@
Ylonen, Josh@24@03@
Harrison, Ka@25@01@
Casel, Will @26@19@
Scherbenske,@27@00@
Westhoff, Ky@28@01@
Duckett, Kea@29@00@
Voves, Dylan@30@00@
Sanders, Jon@31@00@
Jones, Matth@32@02@
Griffin, Nat@33@00@
Douglas, Ray@34@00@
Pinkerton, S@35@01@
Peterson, Ka@36@00@
Passow, Jaco@37@00@
Gorczyca, Na@38@00@
Kress, Carso@39@00@
Kelliher, No@41@00@
Schumacher, @42@00@
Manfull, Gan@46@16@
White, Nolan@47@00@
Rude, Elijah@48@00@
