Cael Boever @2 @00@Y@Cael Boever         @INF     @6-0  @202  @Sioux City, IA                          @
JC Dermody  @3 @03@Y@JC Dermody          @LHP     @6-3  @170  @Council Bluffs, IA                      @
Dillon Kuehl@4 @03@Y@Dillon Kuehl        @OF      @6-0  @225  @Urbandale, IA                           @
Gage Franck @5 @00@Y@Gage Franck         @OF      @6-1  @196  @Marion, IA                              @
Brodie Kress@6 @00@Y@Brodie Kresser      @INF     @6-0  @182  @Jesup, IA                               @
Jaylen Ziegl@7 @00@Y@Jaylen Ziegler      @OF      @5-11 @168  @Urbandale, IA                           @
Reed Stallma@9 @03@Y@Reed Stallman       @1B      @6-3  @223  @Alburnett, IA                           @
Evan Behn   @10@00@Y@Evan Behn           @3B      @5-10 @209  @Boone, IA                               @
Thomas Leide@11@03@Y@Thomas Leiden       @LHP     @6-0  @196  @Omaha, NE                               @
Mitchell Cum@12@00@Y@Mitchell Cummins    @OF      @5-11 @201  @Chanhassen, MN                          @
Kannon Coakl@13@00@Y@Kannon Coakley      @C       @6-2  @225  @Maquoketa, IA                           @
Camden Kaufm@14@00@Y@Camden Kaufman      @INF/RHP @6-1  @193  @Waukee, IA                              @
Tomas Lee   @15@03@Y@Tomas Lee           @OF      @5-9  @176  @Minnetonka, MN                          @
Nick Wiepen @16@00@Y@Nick Wiepen         @RHP     @6-2  @190  @Omaha, NE                               @
Cory Bantam @17@01@Y@Cory Bantam         @3B      @6-3  @210  @Woodbine, IA                            @
Kaleb Gengle@18@03@Y@Kaleb Gengler       @LHP     @5-10 @179  @Sioux City, IA                          @
Vinny Mauro @19@00@Y@Vinny Mauro         @RHP     @6-3  @209  @Norwalk, IA                             @
Jackson Horr@20@00@Y@Jackson Horras      @RHP     @6-2  @185  @Pekin, IA                               @
Sergio Lira @21@00@Y@Sergio Lira Ayala   @OF      @5-8  @185  @Nappannee, IN                           @
Jacob Sjuts @22@00@Y@Jacob Sjuts         @RHP     @6-6  @211  @Humphrey, NE                            @
Jaicee Foste@23@00@Y@Jaicee Foster       @INF     @5-11 @209  @Oneida, WI                              @
Alex Berends@24@00@Y@Alex Berends        @RHP     @6-2  @196  @Story City, IA                          @
Chance Key  @25@02@Y@Chance Key          @LHP     @6-2  @238  @Waverly, IA                             @
Jake Trca   @26@00@Y@Jake Trca           @OF      @6-0  @185  @Marion, IA                              @
Daniel Leste@27@00@Y@Daniel Lester       @RHP     @5-10 @190  @Bellevue, NE                            @
Sam Holling @28@00@Y@Sam Holling         @C       @6-0  @188  @Waukesha, WI                            @
Jai Jensen  @30@00@Y@Jai Jensen          @3B/RHP  @6-3  @220  @Clinton, IA                             @
Noah Thein  @31@01@Y@Noah Thein          @C       @5-9  @178  @Dewitt, IA                              @
Brennan Hama@32@00@Y@Brennan Haman       @RHP     @6-0  @178  @West Fargo, ND                          @
Drew Scherbe@33@00@Y@Drew Scherbenske    @RHP     @6-1  @208  @Rapid City, SD                          @
Reilly Marin@34@00@Y@Reilly Maring       @C       @5-10 @180  @Elkhart, IA                             @
Zach Hoehn  @35@00@Y@Zach Hoehn          @RHP     @6-3  @233  @Waseca, MN                              @
Brady Latcha@36@00@Y@Brady Latcham       @RHP     @6-3  @191  @Pekin, IA                               @
Matt Rivers @37@00@Y@Matt Rivers         @1B      @6-4  @270  @Colfax, IA                              @
Eli Lehrman @38@03@Y@Eli Lehrman         @LHP     @6-0  @207  @Anamosa, IA                             @
Cooper Smith@39@00@Y@Cooper Smith        @RHP     @5-9  @190  @Johnston, IA                            @
Aidan Brown @40@00@Y@Aidan Brown         @OF      @6-1  @213  @Des Moines, IA                          @
Joe Husak   @41@00@Y@Joe Husak           @RHP     @6-1  @191  @Cambridge, IA                           @
Cy Patterson@42@00@Y@Cy Patterson        @IF      @5-9  @189  @Council Bluffs, IA                      @
Jackie Smith@43@00@Y@Jackie Smith        @RHP     @5-8  @169  @Johnston, IA                            @
Maddox Johns@44@00@Y@Maddox Johnston     @C       @5-11 @196  @Chanhassen, MN                          @
Max Martin  @45@00@Y@Max Martin          @RHP     @6-1  @165  @Franklin, WI                            @
Thomas King @46@03@Y@Thomas King         @LHP     @6-0  @204  @West Des Moines, IA                     @
Zach Kain   @48@03@Y@Zach Kain           @LHP     @5-11 @170  @Urbandale, IA                           @
Brennan Elsb@49@03@Y@Brennan Elsbecker   @OF      @5-10 @160  @Spencer, IA                             @
Ty Madison  @51@00@Y@Ty Madison          @RHP     @6-2  @226  @Omaha, NE                               @
Jaqson Tejad@99@00@Y@Jaqson Tejada       @RHP     @6-4  @230  @Marion, IA                              @
